"subject","predicate","object"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/2000/01/rdf-schema#label","Govindasamy Suppiah"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_jl_j"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://dbpedia.org/ontology/wikiPageID",439029
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://dbpedia.org/ontology/wikiPageRevisionID",23668432
"http://hu.dbpedia.org/resource/Govindasamy_Suppiah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130111080124/http:/www.straitstimes.com/breaking-news/sports/story/singapores-first-world-cup-referee-george-suppiah-dies-20121207%23%7Carchivedate=2013-01-11"
