"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://www.w3.org/2000/01/rdf-schema#label","Cetatea de Scaun"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://dbpedia.org/ontology/wikiPageID",1442556
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://dbpedia.org/ontology/wikiPageRevisionID",23716502
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://dbpedia.org/ontology/abstract","Szucsáva Fejedelmi várának (Cetatea de Scaun) romjai helyén egykor egy kis erőd állt, melyet még az 1390-es években Petru Mușat fejedelem építtetett, mikor fővárosát Siretből Szucsevába helyezte át.Az uralkodó ez idő tájt, hogy Moldvát megvédje a környező hatalmak terjeszkedésével szemben egész erődhálózatot építtetett, mely terv részeként épült ez az erősség is."
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cetatea_de_Scaun?oldid=23716502&ns=0"
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Cetatea_de_Scaun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cetatea_de_Scaun"
"http://hu.wikipedia.org/wiki/Cetatea_de_Scaun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cetatea_de_Scaun"
