"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bornemisza Ferenc"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://dbpedia.org/ontology/wikiPageID",100933
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",16471455
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06179/html/magyutaz0010020001/footnoteMAGYUTAZ0010020001MULJ1.html"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00007/pdf/lymbus_2009_01Kruppa.pdf"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00010/pdf/001-013.pdf"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/aut","Kruppa Tamás"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/aut","Monok István"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/aut","Tóth István"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/red","Szépirodalmi"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/tit","Magyar utazási irodalom, 15-18. század"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/tit","Bornemisza Ferenc és Cseffei László követjárása az európai udvarokban a pozsonyi békekötés után"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/tit","Ifjabb Bethlen István váradi udvara, avagy a Murányi Vénusz Váradon"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/06100/06179/html/magyutaz0010020001/footnoteMAGYUTAZ0010020001MULJ1.html"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01500/01500/00007/pdf/lymbus_2009_01Kruppa.pdf"
"http://hu.dbpedia.org/resource/Bornemisza_Ferenc","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00010/pdf/001-013.pdf"
