"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eugénie_Le_Sommer"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Le Sommer"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Grasse"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CNFE_Clairefontaine_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_női_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_női_labdarúgók"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://dbpedia.org/ontology/wikiPageID",1669145
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://dbpedia.org/ontology/wikiPageRevisionID",23424464
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/eugenie-le-sommer/profil/spieler_1048.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=30"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/eugenie-le-sommer/19730/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=30"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/jogador.php%3Fid=116608&search=1&search_string=le+sommer&searchdb=1%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2019%7Caccessdate=30"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2018"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2019"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2020"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2016"
