"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Franklin D. Roosevelt (metróállomás)"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446315
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23297968
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/1-es"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
