"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/2000/01/rdf-schema#label","Turbofolk"
"http://hu.dbpedia.org/resource/Turbofolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rw_"
"http://hu.dbpedia.org/resource/Turbofolk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Turbofolk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_könnyűzene"
"http://hu.dbpedia.org/resource/Turbofolk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Turbofolk","http://dbpedia.org/ontology/wikiPageID",128148
"http://hu.dbpedia.org/resource/Turbofolk","http://dbpedia.org/ontology/wikiPageRevisionID",23156682
"http://hu.dbpedia.org/resource/Turbofolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceca.de/ceca/newspress/turbofolk_politics.php"
"http://hu.dbpedia.org/resource/Turbofolk","http://xmlns.com/foaf/0.1/name","Turbofolk"
"http://hu.dbpedia.org/resource/Turbofolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Turbofolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Turbofolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbofolk","http://hu.dbpedia.org/property/név","Turbofolk"
