"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://www.w3.org/2000/01/rdf-schema#label","A civilizáció kriptája"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv7q"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageID",405314
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageRevisionID",21173644
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620123252/http:/www.oglethorpe.edu/about_us/crypt_of_civilization/"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damninteresting.com/%3Fp=414"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609092747/http:/www.oglethorpe.edu/about_us/crypt_of_civilization/inventory.asp"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511112743/http:/www.oglethorpe.edu/about_us/crypt_of_civilization/pictures.asp"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100730004902/http:/blog.modernmechanix.com/2008/04/16/preserving-our-history-in-a-tomb/"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/abstract","A civilizáció kriptája egy hétköznapi tárgyakat tartalmazó légmentesen lezárt kamra az alagsorában, Atlantában, az USA Georgia államában. A kamra rozsdamentes acél ajtaját 1940-ben hegesztették a helyére. Bár létrehozásakor még nem létezett ez a kifejezés, valójában egy időkapszula, tervezett kinyitási ideje 8113.A Guinness Rekordok Könyve 1990-ben azt írta, hogy a civilizáció kriptája az első sikeres kísérlet jelenlegi kultúránk lenyomatának megőrzésére a Föld jövőbeli lakói számára."
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_civilizáció_kriptája?oldid=21173644&ns=0"
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageLength",8770
"http://hu.dbpedia.org/resource/A_civilizáció_kriptája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_civilizáció_kriptája"
"http://hu.dbpedia.org/resource/Civilizáció_kriptája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_civilizáció_kriptája"
"http://hu.wikipedia.org/wiki/A_civilizáció_kriptája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_civilizáció_kriptája"
