"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/2000/01/rdf-schema#label","Szána-patak"
"http://hu.dbpedia.org/resource/Szána-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/wikiPageID",1115322
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21160864
"http://hu.dbpedia.org/resource/Szána-patak","http://xmlns.com/foaf/0.1/name","Szána-patak"
"http://hu.dbpedia.org/resource/Szána-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/név","Szána-patak"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagyvisnyó"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szilvás-patak"
"http://hu.dbpedia.org/resource/Szána-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagyvisnyó"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/abstract","A Szána-patak az területén ered, Nagyvisnyótól délnyugati irányban több kisebb vízfolyás összefolyásából. A patak forrásától kezdve észak felé halad, majd Nagyvisnyótól nyugatra a Szilvás-patakba torkollik."
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szilvás-patak"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagyvisnyó"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagyvisnyó"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szána-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szána-patak?oldid=21160864&ns=0"
"http://hu.dbpedia.org/resource/Szána-patak","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Szána-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szána-patak"
"http://hu.wikipedia.org/wiki/Szána-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szána-patak"
