"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","2009 a légi közlekedésben"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageID",440616
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",22994256
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planecrashinfo.com/"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/index.php"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://dbpedia.org/ontology/abstract","Ez a lista a 2009-es év légi közlekedéssel kapcsolatos eseményeit tartalmazza:"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009_a_légi_közlekedésben?oldid=22994256&ns=0"
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageLength",35308
"http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009_a_légi_közlekedésben"
"http://hu.wikipedia.org/wiki/2009_a_légi_közlekedésben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009_a_légi_közlekedésben"
