"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai nyelvek"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx_nx"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nyelvcsoportok"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageID",9174
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",20639144
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.fh-giessen.de/kausen/klassifikationen/Australisch.doc"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnathan.com/VL/austLang.htm"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://coombs.anu.edu.au/WWWVLPages/AborigPages/LANG/LangHome.html"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804205216/http:/www.chj.de/Arab-Dialekte1.html%23Sprache06"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/abstract","Az ausztráliai nyelvek, más néven Ausztrália őslakosainak nyelvközössége és nyelvváltozatai a természetes nyelvek néhány nyelvcsaládja. Elterjedési területe Ausztrália. Ausztrália bennszülött nyelveit egyedülálló sajátosságaik megkülönböztetik minden egyéb nyelvcsaládtól. Az Ausztráliában használt bennszülött nyelvek nagy részére jellemző, hogy két tetszőleges nyelvhasználat között nincs éles különbség, hanem egyfajta hosszú alkotnak. Ebből a szempontból a pama-nyungan nyelvcsalád egy hatalmas nyelvjárás-láncolatot alkot."
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztráliai_nyelvek?oldid=20639144&ns=0"
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Ausztráliai_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztráliai_nyelvek"
"http://hu.wikipedia.org/wiki/Ausztráliai_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztráliai_nyelvek"
