"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Cavasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Radice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az AC Cesena vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1269575
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16258767
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Cesena vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Cesena_vezetőedzői?oldid=16258767&ns=14"
