"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/2000/01/rdf-schema#label","Szardíniai királynők"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://dbpedia.org/ontology/wikiPageID",1681576
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",22236924
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardíniai_nők"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Szardíniai királynők"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szardíniai_királynők?oldid=22236924&ns=14"
