"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Csernoch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Farkas_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Giesswein_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Lepsényi_Miklós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Szmrecsányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Katolikus Néppárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://dbpedia.org/ontology/wikiPageID",754445
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://dbpedia.org/ontology/wikiPageRevisionID",9029420
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Katolikus Néppárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Katolikus_Néppárt)?oldid=9029420&ns=14"
