"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Engelmann Pál Gábor"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://dbpedia.org/ontology/wikiPageID",1273720
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23859903
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM88179"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://dbpedia.org/ontology/abstract","Engelmann Pál Gábor, olykor csak Engelmann Pál (Pest, 1854 – Budapest, 1916. december 9.) magyar politikus, újságíró, bádogos és pártmunkás, Dániel Arnold közgazdasági író apósa."
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engelmann_Pál_Gábor?oldid=23859903&ns=0"
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engelmann_Pál_Gábor"
"http://hu.dbpedia.org/resource/Engelmann_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor"
"http://hu.wikipedia.org/wiki/Engelmann_Pál_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engelmann_Pál_Gábor"
