"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_rali","http://www.w3.org/2000/01/rdf-schema#label","Jordán rali"
"http://hu.dbpedia.org/resource/Jordán_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnvdz"
"http://hu.dbpedia.org/resource/Jordán_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raliversenyek"
"http://hu.dbpedia.org/resource/Jordán_rali","http://dbpedia.org/ontology/wikiPageID",411055
"http://hu.dbpedia.org/resource/Jordán_rali","http://dbpedia.org/ontology/wikiPageRevisionID",13213303
"http://hu.dbpedia.org/resource/Jordán_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordanrally.com"
"http://hu.dbpedia.org/resource/Jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rali_vb_versenyek"
"http://hu.dbpedia.org/resource/Jordán_rali","http://dbpedia.org/ontology/abstract","A Jordán rali (hivatalosan: Jordan Rally) egy raliverseny Jordániában. 1981 óta rendezik, első versenyt a libanoni Michel Saleh nyerte. 2008-ban – első közel-keleti helyszínként – került be a rali-világbajnokság versenynaptárába, jelenleg a közel-keleti ralibajnokság futamaként szerepel."
"http://hu.dbpedia.org/resource/Jordán_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordán_rali?oldid=13213303&ns=0"
"http://hu.dbpedia.org/resource/Jordán_rali","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Jordán_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordán_rali"
"http://hu.dbpedia.org/resource/Jordan_Rally","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jordán_rali"
"http://hu.wikipedia.org/wiki/Jordán_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordán_rali"
