"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://www.w3.org/2000/01/rdf-schema#label","Warszawa Ochota"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_közlekedése"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://dbpedia.org/ontology/wikiPageID",1363617
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://dbpedia.org/ontology/wikiPageRevisionID",21125324
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_vasúti_alagút"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://dbpedia.org/ontology/abstract","Warszawa Ochota egy lengyelországi vasútállomás, Varsó központjában. Az állomást a helyi vonatok használják."
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warszawa_Ochota?oldid=21125324&ns=0"
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Warszawa_Ochota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warszawa_Ochota"
"http://hu.wikipedia.org/wiki/Warszawa_Ochota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warszawa_Ochota"
