"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Beardmore-gleccser"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k97s"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_gleccserei"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://dbpedia.org/ontology/wikiPageID",747178
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",22475161
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/hossz",161
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",171
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/kép","Beardmore_Glacier_-_Antarctica.JPG"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/képaláírás","A Beardmore-gleccser 1956-ban"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/név","Beardmore-gleccser"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/ország","Antarktika"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/szélességiFok",83
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://hu.dbpedia.org/property/terület",337
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://dbpedia.org/ontology/abstract","A Beardmore-gleccser egyike az Antarktisz és a Föld legnagyobb gleccsereinek. Hossza 161 kilométer, területe 337 km². A Transzantarktiszi-hegységből ereszkedik le a Ross-jégre. A sark felé vivő egyik legkorábbi útvonal a gleccseren át vezetett. A gleccsert Ernest Shackleton fedezte fel 1908-ban, amikor a vezette. 1911-12-ben Scott kapitány és társai a gleccsert megmászva jutottak el a Déli-sarkra. A gleccsert Sir -ról nevezték el, aki egy 1856-ban született iparmágnás volt és gyakran adott anyagi támogatást expedíciókhoz."
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beardmore-gleccser?oldid=22475161&ns=0"
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Beardmore-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beardmore-gleccser"
"http://hu.wikipedia.org/wiki/Beardmore-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beardmore-gleccser"
