"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/2000/01/rdf-schema#label","David Bradley"
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071ymj"
"http://hu.dbpedia.org/resource/David_Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/David_Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Bradley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Bradley","http://dbpedia.org/ontology/wikiPageID",299190
"http://hu.dbpedia.org/resource/David_Bradley","http://dbpedia.org/ontology/wikiPageRevisionID",23804734
"http://hu.dbpedia.org/resource/David_Bradley","http://xmlns.com/foaf/0.1/name","David Bradley"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/imdb",103195
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/kép","David Bradley by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/név","David Bradley"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/port.hu",213632
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/York"
"http://hu.dbpedia.org/resource/David_Bradley","http://hu.dbpedia.org/property/születésiNév","David John Bradley"
"http://hu.dbpedia.org/resource/David_Bradley","http://dbpedia.org/ontology/abstract","David John Bradley (1942. április 17.) angol színész és komikus."
"http://hu.dbpedia.org/resource/David_Bradley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Bradley?oldid=23804734&ns=0"
"http://hu.dbpedia.org/resource/David_Bradley","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/David_Bradley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Bradley"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Bradley"
"http://hu.wikipedia.org/wiki/David_Bradley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Bradley"
