"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okinavai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Usidzsima_Micuru"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/2000/01/rdf-schema#label","Usidzsima Micuru"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0315_j"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://dbpedia.org/ontology/wikiPageID",200139
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://dbpedia.org/ontology/wikiPageRevisionID",23119014
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://xmlns.com/foaf/0.1/name","Usidzsima Micuru"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/kép","Mitsuru Ushijima.jpg"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/képaláírás","Usidzsima Micuru altábornagy"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/név","Usidzsima Micuru"
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Usidzsima_Micuru","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
