"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/2000/01/rdf-schema#label","Mariapfarr"
"http://hu.dbpedia.org/resource/Mariapfarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/wikiPageID",1397688
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/wikiPageRevisionID",22213687
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50503&gemnam=Mariapfarr"
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariapfarr.at"
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Mariapfarr"
"http://hu.dbpedia.org/resource/Mariapfarr","http://xmlns.com/foaf/0.1/name","Mariapfarr"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/kép","Mariapfarr - Rathaus.JPG"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/képaláírás","A községháza"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/név","Mariapfarr"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/terület",47.35
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/weboldal","www.mariapfarr.at"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/irányítószám",5571
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/körzethívószám",6473
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Mariapfarr","http://hu.dbpedia.org/property/tszf",1119
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/abstract","Mariapfarr osztrák község Salzburg tartomány Tamswegi járásában. 2019 januárjában 2396 lakosa volt."
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/areaCode","06473"
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/postalCode","5571"
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Mariapfarr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariapfarr?oldid=22213687&ns=0"
"http://hu.dbpedia.org/resource/Mariapfarr","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Mariapfarr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariapfarr"
"http://hu.wikipedia.org/wiki/Mariapfarr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariapfarr"
