"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vertou"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43nhn"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://dbpedia.org/ontology/wikiPageID",1169740
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://dbpedia.org/ontology/wikiPageRevisionID",22152372
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://hu.dbpedia.org/property/név","Gare de Vertou"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://dbpedia.org/ontology/abstract","Gare de Vertou vasútállomás Franciaországban, Vertou településen."
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vertou?oldid=22152372&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Gare_de_Vertou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vertou"
"http://hu.wikipedia.org/wiki/Gare_de_Vertou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vertou"
