"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Malajzia_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Malajzia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1512408
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",20953080
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_nemzeti_parkjai?oldid=20953080&ns=14"
