"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korpa","http://www.w3.org/2000/01/rdf-schema#label","Korpa"
"http://hu.dbpedia.org/resource/Korpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmz0"
"http://hu.dbpedia.org/resource/Korpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Korpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Korpa","http://dbpedia.org/ontology/wikiPageID",411482
"http://hu.dbpedia.org/resource/Korpa","http://dbpedia.org/ontology/wikiPageRevisionID",22513214
"http://hu.dbpedia.org/resource/Korpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127230348/http:/www.biosziget.hu/korpa-buzakorpa-i-38.html"
"http://hu.dbpedia.org/resource/Korpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Korpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Korpa","http://dbpedia.org/ontology/abstract","A korpa a gabonafélék keletkező melléktermék. Leginkább - (pericarpium) és , (a raktározó szövetekben előforduló fehérjeszemecske) és az ezekhez tapadt lisztből áll. Elsősorban takarmányozásra használják, ám kedvező élettani hatása miatt (a hántolt magvaknál több fehérjét, , foszfort tartalmaz), az emberi táplálkozásban is szerepe van, leggyakrabban kenyér vagy étkezési korpa formájában. A korpamentes, illetve nem teljes őrlésű (finomított) liszt előállításakor a tápérték jelentős része elvész. A korpa mindenféle gabonaféléből előállítható, beleértve a rizst, búzát, kukoricát, árpát, rozst és a kölest is. A korpa nem keverendő össze a pelyvával, ami a gabonaszemet körülvevő hártyaszerű apró levélke, tehát a gabonaszemnek nem része. A korpa különösen gazdag , (omega-) zsírsavakban, jelentős mennyiségű keményítőt, fehérjét, vitaminokat és fontos ásványi anyagokat tartalmaz. A korpával gyakran gazdagítják a kenyérféléket (pl. muffin) és a reggeli gabonaételeket. A korpa savanyítható is, így készül a magyar cibere vagy rizsből a japán , a egy fajtája. A rizskorpának (nuka (糠; ぬか) Japánban különösen sok felhasználási módja van. A savanyítás mellett a bambuszhajtások főzésekor a vízbe teszik, de is használják. A fukuokai Kitakyushuban Jinda néven halak, pl. szardínia főzésére is használják."
"http://hu.dbpedia.org/resource/Korpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korpa?oldid=22513214&ns=0"
"http://hu.dbpedia.org/resource/Korpa","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Korpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korpa"
"http://hu.wikipedia.org/wiki/Korpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korpa"
