"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízszigetelés","http://www.w3.org/2000/01/rdf-schema#label","Vízszigetelés"
"http://hu.dbpedia.org/resource/Vízszigetelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Vízszigetelés","http://dbpedia.org/ontology/wikiPageID",1272196
"http://hu.dbpedia.org/resource/Vízszigetelés","http://dbpedia.org/ontology/wikiPageRevisionID",22925221
"http://hu.dbpedia.org/resource/Vízszigetelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vízszigetelés","http://dbpedia.org/ontology/abstract","A vízszigetelés lényege, hogy meggátolja a nedvesség káros hatásait a különböző épületszerkezeti elemekben.A vízszigeteléshez tartoznak az és alagutak szigetelései, beleértve a műanyag lemezes szigeteléseket és az injektálások anyagait. A hidak szigetelései, mely a pályalemez szigeteléseket és a hézagok lezárásához szükséges fugatömítő anyagokat jelenti. Az ivóvíztározók szigeteléseire szigorú egészségügyi előírások vonatkoznak. A különféle anyagok és folyadékok tárolására szolgáló tartályok és medencék szigetelései.A mélyépítési szigetelések, a bitumenes, a cementbázisú és a műgyanta alapú kenhető szigetelések, az injektálás műgyantái és adalékszerei, a munka- és mozgási hézagok vízre duzzadó fugaszalagjai, az injektálható hézagzáró profilok. Ide tartoznak még a szennyvíztisztító és kezelő műtárgyak szigetelései és bevonatai is."
"http://hu.dbpedia.org/resource/Vízszigetelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízszigetelés?oldid=22925221&ns=0"
"http://hu.dbpedia.org/resource/Vízszigetelés","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Vízszigetelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízszigetelés"
"http://hu.wikipedia.org/wiki/Vízszigetelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízszigetelés"
