"subject","predicate","object"
"http://hu.dbpedia.org/resource/EA12","http://www.w3.org/2000/01/rdf-schema#label","EA12"
"http://hu.dbpedia.org/resource/EA12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5jnm"
"http://hu.dbpedia.org/resource/EA12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarnai_sziklasírok"
"http://hu.dbpedia.org/resource/EA12","http://dbpedia.org/ontology/wikiPageID",593753
"http://hu.dbpedia.org/resource/EA12","http://dbpedia.org/ontology/wikiPageRevisionID",11294451
"http://hu.dbpedia.org/resource/EA12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nahtpaaton"
"http://hu.dbpedia.org/resource/EA12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EA12?oldid=11294451&ns=0"
"http://hu.dbpedia.org/resource/EA12","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/EA12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EA12"
"http://hu.wikipedia.org/wiki/EA12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EA12"
