"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Mačkovo Selo"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageID",1494685
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",23545927
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1809656.1992800834%2C5661470.928626685%2C1820663.131353149%2C5667815.201974356&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170908063416/http:/www.ps-portal.eu/regional/zaboravljeni-hram-mackovog-sela-sveta-petka/"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://xmlns.com/foaf/0.1/name","Mačkovo Selo"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Mačkovo_Selo","http://hu.dbpedia.org/property/név","Mačkovo Selo"
