"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://www.w3.org/2000/01/rdf-schema#label","Házasságért örökség"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://dbpedia.org/ontology/wikiPageID",1759671
"http://hu.dbpedia.org/resource/Házasságért_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23887773
