"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/2000/01/rdf-schema#label","Poggio Catino"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm61c"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rieti_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://dbpedia.org/ontology/wikiPageID",1221195
"http://hu.dbpedia.org/resource/Poggio_Catino","http://dbpedia.org/ontology/wikiPageRevisionID",16896610
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rieti_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/megye","Rieti"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://hu.dbpedia.org/property/megyeRövidítése","RI"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://dbpedia.org/ontology/abstract","Poggio Catino település Olaszországban, Lazio régióban, Rieti megyében. Lakosainak száma 1288 fő (2018. január 1.). +/- Poggio Catino Forano, Poggio Mirteto, Salisano, Cantalupo in Sabina és Roccantica községekkel határos."
"http://hu.dbpedia.org/resource/Poggio_Catino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poggio_Catino?oldid=16896610&ns=0"
"http://hu.dbpedia.org/resource/Poggio_Catino","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Poggio_Catino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poggio_Catino"
"http://hu.wikipedia.org/wiki/Poggio_Catino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poggio_Catino"
