"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://www.w3.org/2000/01/rdf-schema#label","Időutazás Illés szekerén"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://dbpedia.org/ontology/wikiPageID",135011
"http://hu.dbpedia.org/resource/Időutazás_Illés_szekerén","http://dbpedia.org/ontology/wikiPageRevisionID",17245320
