"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Karl_Blossfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://dbpedia.org/ontology/wikiPageID",46415
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",22009114
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fotográfusok?oldid=22009114&ns=14"
"http://hu.dbpedia.org/resource/Lesifotós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Sunbaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Természetfotósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Fotográfusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
