"subject","predicate","object"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/2000/01/rdf-schema#label","4237 Raushenbakh"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y83hx"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://dbpedia.org/ontology/wikiPageID",550294
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://dbpedia.org/ontology/wikiPageRevisionID",23734209
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/aphélium",433423074
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/felszállóCsomó",29.314
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/félNagytengely",396035395
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/inklináció",3.16
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/közepesAnomália",316.799
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/név",4237
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/perihélium",358647715
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/perihéliumSzöge",344.885
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/periódus",1573.3
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://dbpedia.org/ontology/abstract","A 4237 Raushenbakh (ideiglenes jelöléssel 1979 SD4) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 24-én."
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4237_Raushenbakh?oldid=23734209&ns=0"
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/4237_Raushenbakh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4237_Raushenbakh"
"http://hu.wikipedia.org/wiki/4237_Raushenbakh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4237_Raushenbakh"
