"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délvidék","http://www.w3.org/2000/01/rdf-schema#label","Délvidék"
"http://hu.dbpedia.org/resource/Délvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pckzzl"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Délvidék","http://dbpedia.org/ontology/wikiPageID",20491
"http://hu.dbpedia.org/resource/Délvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22597108
"http://hu.dbpedia.org/resource/Délvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212041319/http:/delvidekiutazas.com/"
"http://hu.dbpedia.org/resource/Délvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102033135/http:/reformatus.hu/confessio/2004_4/thomka.htm"
"http://hu.dbpedia.org/resource/Délvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Délvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délvidék","http://dbpedia.org/ontology/abstract","A Délvidék elnevezés eredetileg a történelmi Magyar Királyság különböző déli területeit jelölte, ma pedig nem pontosan körülhatárolt földrajzi névként, illetve politikai kifejezésként él. A középkorban egyrészt Magyarország déli vármegyéit (Verőce, Pozsega, Szerém, Bács, Torontál, Temes, Keve), másrészt a Dunán, illetve Száván túli bánságokat "
"http://hu.dbpedia.org/resource/Délvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délvidék?oldid=22597108&ns=0"
"http://hu.dbpedia.org/resource/Délvidék","http://dbpedia.org/ontology/wikiPageLength",6262
"http://hu.dbpedia.org/resource/Délvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délvidék"
"http://hu.dbpedia.org/resource/Perlaszi_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Délvidék"
"http://hu.wikipedia.org/wiki/Délvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délvidék"
