"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király szobor (Guanajuato)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck9tx"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_turizmusa"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://dbpedia.org/ontology/wikiPageID",917552
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://dbpedia.org/ontology/wikiPageRevisionID",22893613
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/hely","Cubilete csúcs"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/kép","cubilete.jpg"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/település","Silao és Guanajuato között"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://dbpedia.org/ontology/abstract","A Krisztus király szobor egy Jézust ábrázoló műalkotás község területén, Silao és Guanajuato város között Mexikóban. A 2700 méter magas Cubilete hegyen, 2579 méter magasságban található szobor az ország földrajzi közepét jelöli, és Mexikó egyik legfontosabb vallásos ereklyéjének számít. A 23 méter magas és több mint 80 tonnás szobrot[forrás?] 1945. december 10-én kezdték építeni, és 1949. augusztus 17-én fejezték be. Korábban ezen a helyen egy kisebb Jézus-szobor állt, amelyet azonban mexikói elnök vallás- és különösen keresztényellenes rezsimje alatt leromboltak."
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Guanajuato)?oldid=22893613&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Guanajuato)"
"http://hu.dbpedia.org/resource/Krisztus_király-szobor_(Guanajuato)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)"
"http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Guanajuato)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Guanajuato)"
