"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_José_de_Goya_y_Lucientes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok"
"http://hu.dbpedia.org/resource/Francisco_Pacheco_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://dbpedia.org/ontology/wikiPageID",266404
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21889843
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_grafikusok?oldid=21889843&ns=14"
