"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/2000/01/rdf-schema#label","Ínyencfalat"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vvvv"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ínyencfalat","http://dbpedia.org/ontology/wikiPageID",830874
"http://hu.dbpedia.org/resource/Ínyencfalat","http://dbpedia.org/ontology/wikiPageRevisionID",23538817
"http://hu.dbpedia.org/resource/Ínyencfalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
