"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/2000/01/rdf-schema#label","Kassai III. járás"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1667"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_kerület"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://dbpedia.org/ontology/wikiPageID",12531
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://dbpedia.org/ontology/wikiPageRevisionID",17642506
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_kerület"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://dbpedia.org/ontology/abstract","A Kassai III. járás (Okres Košice III.) Szlovákia Kassai kerületének közigazgatási egysége. Területe 18 km², lakosainak száma 30 745 (2001), székhelye Kassa (Košice)."
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_III._járás?oldid=17642506&ns=0"
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://dbpedia.org/ontology/wikiPageLength",510
"http://hu.dbpedia.org/resource/Kassai_III._járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_III._járás"
"http://hu.wikipedia.org/wiki/Kassai_III._járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_III._járás"
