"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/2000/01/rdf-schema#label","Dunasziget"
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r333n"
"http://hu.dbpedia.org/resource/Dunasziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Dunasziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetköz_települései"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageID",44253
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageRevisionID",23562413
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2019.xlsx"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dunaszigetstrand/"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528003429/http:/szigetkoznet.extra.hu/sajto/okopark.htm"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2015.xls"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2016.xls"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2013.xls"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2014.xls"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunasziget.hu/"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timaffyiskola.atw.hu/"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2017.xlsx"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/letoltes/statisztikak/kozerdeku_lakossag_2018.xlsx"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_járás"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/kép","Church Dunasziget.JPG"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/képaláírás","A község temploma"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/név","Dunasziget"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/terület",35.89
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/weboldal","www.dunasziget.hu"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/címer","HUN Dunasziget Címer.svg"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/irányítószám",9226
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/népsűrűség",45.25
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/polgármester","Cseh Benjamin Csaba"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/járás","Mosonmagyaróvári"
"http://hu.dbpedia.org/resource/Dunasziget","http://hu.dbpedia.org/property/kshKód",10454
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/abstract","Dunasziget (horvátul: Širpienja, Sigete) község Győr-Moson-Sopron megyében, a Mosonmagyaróvári járásban."
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/postalCode","9226"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dunasziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunasziget?oldid=23562413&ns=0"
"http://hu.dbpedia.org/resource/Dunasziget","http://dbpedia.org/ontology/wikiPageLength",9442
"http://hu.dbpedia.org/resource/Dunasziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunasziget"
"http://hu.dbpedia.org/resource/Schnitzer_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Schnitzer_Imre","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Szigetköz","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Cikolasziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Sérfenyősziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.wikipedia.org/wiki/Dunasziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunasziget"
