"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Le_Gobien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Malo"
"http://hu.dbpedia.org/resource/François-René_de_Chateaubriand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Malo"
"http://hu.dbpedia.org/resource/Pierre_Louis_Moreau_de_Maupertuis","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Saint-Malo"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/2000/01/rdf-schema#label","Saint-Malo"
"http://hu.dbpedia.org/resource/Saint-Malo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Malo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ille-et-Vilaine_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Malo","http://dbpedia.org/ontology/wikiPageID",1303303
"http://hu.dbpedia.org/resource/Saint-Malo","http://dbpedia.org/ontology/wikiPageRevisionID",20628426
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Malo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Malo","http://dbpedia.org/ontology/abstract","Saint-Malo település Franciaországban, Ille-et-Vilaine megyében. Lakosainak száma 46 478 fő (2018. január 1.). +/- Saint-Malo Saint-Coulomb, Saint-Méloir-des-Ondes és Saint-Jouan-des-Guérets községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Malo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Malo?oldid=20628426&ns=0"
"http://hu.dbpedia.org/resource/Saint-Malo","http://dbpedia.org/ontology/wikiPageLength",4582
"http://hu.dbpedia.org/resource/Saint-Malo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Malo"
"http://hu.wikipedia.org/wiki/Saint-Malo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Malo"
