"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Komjádi Béla"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qc21"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_vízilabdázói"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vízilabdázói"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://dbpedia.org/ontology/wikiPageID",374183
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23422044
"http://hu.dbpedia.org/resource/Komjádi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08269.htm"
