"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://www.w3.org/2000/01/rdf-schema#label","Allergiás kötőhártya-gyulladás"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6d0"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageID",469377
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",22474778
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://egeszseg.origo.hu/cikk/0535/449773/kotohartyagyulladas_1.htm"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esf.hu/kotohartya-gyulladasok/"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327112042/http:/www.plivazdravlje.hr/%3Fsection=home%234"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327112042/http:/www.plivazdravlje.hr/%3Fsection=home%232"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308170448/http:/egeszseg.origo.hu/cikk/0535/449773/kotohartyagyulladas_1.htm"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327112042/http:/www.plivazdravlje.hr/%3Fsection=home%233"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327112042/http:/www.plivazdravlje.hr/%3Fsection=home"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/services/betegseglexikon/view%3Fid=106"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/accd",2009-03-08
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/archd",2009-03-08
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20090308170448/http:/egeszseg.origo.hu/cikk/0535/449773/kotohartyagyulladas_1.htm"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/cím","Kötöhártya gyulladás"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/url","http://egeszseg.origo.hu/cikk/0535/449773/kotohartyagyulladas_1.htm"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://hu.dbpedia.org/property/url","https://www.hazipatika.com/services/betegseglexikon/view%3Fid=106"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/abstract","Az allergiás kötőhártya-gyulladást, más néven az allergiás conjuctivitist, akárcsak a többi allergiát, az immunrendszer túlérzékenysége okozza, de az allergiás tüneteket már más , ez esetben a szem kötőhártyája produkálja. A szem leggyakoribb allergiás betegségei a szezonális allergiás kötőhártya-gyulladás, az egész évben tartó allergiás kötőhártya-gyulladás, valamint az akut allergiás kötőhártya-gyulladás. Ritkábban fellépő, de idesorolandó betegségek a vernális keratokonjuktivitisz, az atópiás keratokonjuktivitisz és az óriás pupillás konjuktivitisz is."
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allergiás_kötőhártya-gyulladás?oldid=22474778&ns=0"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://dbpedia.org/ontology/wikiPageLength",4466
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allergiás_kötőhártya-gyulladás"
"http://hu.dbpedia.org/resource/A_szem_allergiás_megbetegedései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás"
"http://hu.wikipedia.org/wiki/Allergiás_kötőhártya-gyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás"
