"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/2000/01/rdf-schema#label","Alfred William Finch"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273z6t"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://dbpedia.org/ontology/wikiPageID",830133
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://dbpedia.org/ontology/wikiPageRevisionID",21655508
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106002426/http:/www.uiah.fi/studies/history2/fincha.htm"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://hu.dbpedia.org/property/képaláírás","Georges Lemmen festménye"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://dbpedia.org/ontology/abstract","Alfred William (Willy) Finch (Brüsszel, 1854. november 28. – Helsinki, 1930. április 28.) kerámikus, festő. Fő alkotói stílusa a pointillizmus és neo-impresszionizmus. A XX-ak alapító tagja."
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_William_Finch?oldid=21655508&ns=0"
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Alfred_William_Finch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_William_Finch"
"http://hu.dbpedia.org/resource/A._W._Finch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_William_Finch"
"http://hu.wikipedia.org/wiki/Alfred_William_Finch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_William_Finch"
