"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kepler-452b","http://www.w3.org/2000/01/rdf-schema#label","Kepler-452b"
"http://hu.dbpedia.org/resource/Kepler-452b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Kepler-452b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Kepler-452b","http://dbpedia.org/ontology/wikiPageID",1274025
"http://hu.dbpedia.org/resource/Kepler-452b","http://dbpedia.org/ontology/wikiPageRevisionID",20330545
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:±"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kepler_űrtávcső"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/felfedezésIdeje",2015
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/felfedező","Kepler Science Team"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/félNagytengely",1
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/háttér","Bolygók"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/hőm",""
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/hőm","265.0"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/inklináció",89
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/kép","Kepler-452b_artist_concept.jpg"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/képaláírás","A Kepler-452b művészi rajza"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/központiCsillag","igen"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/név","Kepler-452b"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/periódus","kb. 384.843"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/sűrűség",6
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/tömeg",5
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/kcsSzínkép","G2"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/észlelésiMód","http://hu.dbpedia.org/resource/Az_exobolygók_keresésének_módszerei"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/kcsNév","http://hu.dbpedia.org/resource/Kepler-452"
"http://hu.dbpedia.org/resource/Kepler-452b","http://hu.dbpedia.org/property/átlagosSugár",10
