"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://www.w3.org/2000/01/rdf-schema#label","Bolgárszeg"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wxbh"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/wikiPageID",564410
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/wikiPageRevisionID",22678299
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/3064961/PuscariuSextil-Brasovul-De-Alta-Data"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/358.html"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=C_350_%3D%22Brass%C3%B3%2C%20Bolg%C3%A1rszeg%22"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bolgárszeg","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=C_350_%3D%22Brass%C3%B3%2C%20Bolg%C3%A1rszeg%22"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/abstract","Bolgárszeg (románul: Șchei vagy Șcheii Brașovului, németül: Obere Vorstadt vagy Wallachische Vorstadt, szászul Belgerei) Brassó városrésze. A városnak ez a része a romániai műemlékek jegyzékében a BV-II-s-B-11296 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Bolgárszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgárszeg?oldid=22678299&ns=0"
"http://hu.dbpedia.org/resource/Bolgárszeg","http://dbpedia.org/ontology/wikiPageLength",22180
"http://hu.dbpedia.org/resource/Bolgárszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgárszeg"
"http://hu.dbpedia.org/resource/Katalin_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Bolgárszeg"
"http://hu.dbpedia.org/resource/Schei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolgárszeg"
"http://hu.dbpedia.org/resource/Șchei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolgárszeg"
"http://hu.wikipedia.org/wiki/Bolgárszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgárszeg"
