"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó Akadémia"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_n9"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_szabályozó_intézmények"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://dbpedia.org/ontology/wikiPageID",719969
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23854437
