"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://www.w3.org/2000/01/rdf-schema#label","1983-as Dakar-rali"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5n00"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_motorsportban"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageID",259655
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageRevisionID",14643485
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://dbpedia.org/ontology/abstract","Az 1983-as Dakar-rali 1983. január 1-jén rajtolt Párizsból, és január 20-án ért véget Dakar városában. Az 5. alkalommal megrendezett versenyen 132 motoros, és 253 autós egység vett részt."
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_Dakar-rali?oldid=14643485&ns=0"
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/1983-as_Dakar-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_Dakar-rali"
"http://hu.wikipedia.org/wiki/1983-as_Dakar-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_Dakar-rali"
