"subject","predicate","object"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://www.w3.org/2000/01/rdf-schema#label","Althann Mihály János (1710–1778)"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://dbpedia.org/ontology/deathDate",1710-12-16
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://dbpedia.org/ontology/wikiPageID",1413041
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://dbpedia.org/ontology/wikiPageRevisionID",22374526
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/előző","gr. Esterházy József"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/kép","Johann Michael von Althann.jpg"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://hu.dbpedia.org/property/következő","gr. Althann Mihály"
