"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golda","http://www.w3.org/2000/01/rdf-schema#label","Golda"
"http://hu.dbpedia.org/resource/Golda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Golda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Golda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Golda","http://dbpedia.org/ontology/wikiPageID",23873
"http://hu.dbpedia.org/resource/Golda","http://dbpedia.org/ontology/wikiPageRevisionID",23564679
"http://hu.dbpedia.org/resource/Golda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Golda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Golda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golda","http://dbpedia.org/ontology/abstract","A Golda angol eredetű női név, jelentése: arany."
"http://hu.dbpedia.org/resource/Golda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golda?oldid=23564679&ns=0"
"http://hu.dbpedia.org/resource/Golda","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Golda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golda"
"http://hu.dbpedia.org/resource/Goldina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golda"
"http://hu.wikipedia.org/wiki/Golda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golda"
