"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/2000/01/rdf-schema#label","Birgitz"
"http://hu.dbpedia.org/resource/Birgitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Birgitz","http://dbpedia.org/ontology/wikiPageID",1387116
"http://hu.dbpedia.org/resource/Birgitz","http://dbpedia.org/ontology/wikiPageRevisionID",20173578
"http://hu.dbpedia.org/resource/Birgitz","http://xmlns.com/foaf/0.1/name","Birgitz"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/név","Birgitz"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/terület",4.78
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/irányítószám",6092
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/népsűrűség",280
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/polgármester","Luis Oberdanner"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Birgitz","http://hu.dbpedia.org/property/tszf",859
"http://hu.dbpedia.org/resource/Birgitz","http://dbpedia.org/ontology/abstract","Birgitz település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 4,78 km², lakosainak száma 1 333 fő, népsűrűsége pedig 280 fő/km² (2014. január 1-jén). A település 859 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Birgitz","http://dbpedia.org/ontology/postalCode","6092"
"http://hu.dbpedia.org/resource/Birgitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birgitz?oldid=20173578&ns=0"
"http://hu.dbpedia.org/resource/Birgitz","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Birgitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birgitz"
"http://hu.wikipedia.org/wiki/Birgitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birgitz"
