"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festővászon","http://www.w3.org/2000/01/rdf-schema#label","Festővászon"
"http://hu.dbpedia.org/resource/Festővászon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Festővászon","http://dbpedia.org/ontology/wikiPageID",575576
"http://hu.dbpedia.org/resource/Festővászon","http://dbpedia.org/ontology/wikiPageRevisionID",21958184
"http://hu.dbpedia.org/resource/Festővászon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Festővászon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Festővászon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festővászon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Festővászon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Festővászon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Festővászon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Канва"
"http://hu.dbpedia.org/resource/Festővászon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Płótno"
"http://hu.dbpedia.org/resource/Festővászon","http://dbpedia.org/ontology/abstract","A festővászon a reneszánsz kora óta használt festőalap. Előtte leggyakrabban fatáblát használtak alapként a festőművészek. A festővászon előnye, hogy szinte korlátlan méretű lehet, ugyanakkor könnyű, rugalmas, nem vetemedik. Hátránya, hogy mindkét oldala sérülékeny, és érzékenyebb a levegő páratartalmára."
"http://hu.dbpedia.org/resource/Festővászon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festővászon?oldid=21958184&ns=0"
"http://hu.dbpedia.org/resource/Festővászon","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Festővászon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festővászon"
"http://hu.dbpedia.org/resource/Vászon_(festészet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Festővászon"
"http://hu.wikipedia.org/wiki/Festővászon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festővászon"
