"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/2000/01/rdf-schema#label","Temerin község"
"http://hu.dbpedia.org/resource/Temerin_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Temerin_község","http://dbpedia.org/ontology/wikiPageID",958459
"http://hu.dbpedia.org/resource/Temerin_község","http://dbpedia.org/ontology/wikiPageRevisionID",23136781
"http://hu.dbpedia.org/resource/Temerin_község","http://xmlns.com/foaf/0.1/name","Temerin község"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dél-bácskai_körzet_községei"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temerin_község-térkép"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/elnök","Gusztony András"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/kép","Serbia Temerin.png"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/név","Temerin község"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Temerin"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/terület",170
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/weboldal","Temerin.rs"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/helyiNév","Општина Темерин / Opština Temerin"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/címer","COA Temerin.gif"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/falvakSzáma",1
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/rendszám","NS"
"http://hu.dbpedia.org/resource/Temerin_község","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Temerin_község","http://dbpedia.org/ontology/abstract","Temerin község (szerbül Општина Темерин / Opština Temerin) egy szerbiai, vajdasági község a Dél-bácskai körzetben. A község központja Temerin. Lakossága 2002-ben 28 275 fő volt."
"http://hu.dbpedia.org/resource/Temerin_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temerin_község?oldid=23136781&ns=0"
"http://hu.dbpedia.org/resource/Temerin_község","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Temerin_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temerin_község"
"http://hu.dbpedia.org/resource/Opština_Temerin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temerin_község"
"http://hu.wikipedia.org/wiki/Temerin_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temerin_község"
