"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackfin","http://www.w3.org/2000/01/rdf-schema#label","Blackfin"
"http://hu.dbpedia.org/resource/Blackfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044qtt"
"http://hu.dbpedia.org/resource/Blackfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Blackfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Blackfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageID",1065253
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageRevisionID",20711807
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analog.com/en/processors-dsp/blackfin/products/index.html"
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t2-project.org/architectures/blackfin.html"
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130810055306/http:/www.analog.com/static/imported-files/processor_manuals/blackfin_pgr.ref.man.rev1.3.pdf"
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackfin.uclinux.org/"
"http://hu.dbpedia.org/resource/Blackfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Blackfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Blackfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Blackfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blackfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/abstract","A Blackfin egy 16 és 32 bites RISC típusú beágyazott mikroprocesszor-család, amelyet az amerikai félvezetőgyártó fejlesztett ki 2000 körül és gyárt a mai napig. A család egyik megkülönböztető jegye a beépített DSP funkcionalitás, amely főleg a fixpontos számítások terén erős és amelyet 16 bites MAC (multiply–accumulate) is támogat, valamint a kicsi és alacsony fogyasztású mikrovezérlő-kialakítás. Az alacsony fogyasztás a család minden tagjának jellemzője, az egységes processzorarchitektúra alkalmas különböző operációs rendszerek futtatására is, és ezzel egyidőben az olyan összetett numerikus feladatok végzését is képes ellátni, mint pl. a videokódolás. A Blackfin processzorokhoz számos hardver-fejlesztőkészlet létezik. A Blackfin processzorokon futtatható operációs rendszerek egyike az ."
"http://hu.dbpedia.org/resource/Blackfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blackfin?oldid=20711807&ns=0"
"http://hu.dbpedia.org/resource/Blackfin","http://dbpedia.org/ontology/wikiPageLength",3733
"http://hu.dbpedia.org/resource/Blackfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blackfin"
"http://hu.wikipedia.org/wiki/Blackfin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blackfin"
