"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://www.w3.org/2000/01/rdf-schema#label","Stappitzi-tó"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://dbpedia.org/ontology/wikiPageID",1543966
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22227900
"http://hu.dbpedia.org/resource/Stappitzi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/CAR_185_105_0169-0182.pdf"
