"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Horkai_György","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Kemény Dénes (vízilabdázó)"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányai_vízilabdázók"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Como_vízilabdázói"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",139346
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23388385
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vízilabda_szövetségi_kapitány"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_vízilabda-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_magyar_férfi_vízilabda_olimpiai_keret"
