"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Tamás Gábor (zenész)"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageID",1053618
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",21597898
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610225246/http:/erdely.ma/zenesarock.php%3Fid=60262&cim=del_erdelyben_koncertezik_tamas_gabor_video"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130804222203/http:/www.tamasgabor.se/pages/main"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCrjwuK07RZDlV1UYWwovwrw/videos"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417224436/http:/www.tamasgabor.se/pages/bio"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tamasgabor48/"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://xmlns.com/foaf/0.1/name","Tamás Gábor"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/gyermekei","Tamás Christopher; Tamás Attila"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/honlap","www.tamasgabor.se"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/házastárs","Tamás Marita"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/kép","Tamás Gábor.jpg"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/képaláírás","Szeresd az életet! című lemezének lemezbemutató koncertjén"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(zenész)","http://hu.dbpedia.org/property/képaláírás",""
