"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emírség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Heptarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Hierarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Kategória:Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Kategória:Monarchia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://www.w3.org/2000/01/rdf-schema#label","Államformák"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://dbpedia.org/ontology/wikiPageID",246795
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://dbpedia.org/ontology/wikiPageRevisionID",15268411
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állam"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://www.w3.org/2004/02/skos/core#prefLabel","Államformák"
"http://hu.dbpedia.org/resource/Kategória:Államformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Államformák?oldid=15268411&ns=14"
"http://hu.dbpedia.org/resource/Koinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Oligarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Poliarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Tetrarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Államforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Államrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
