"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://www.w3.org/2000/01/rdf-schema#label","Pascendi Dominici gregis"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernizmus"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://dbpedia.org/ontology/wikiPageID",1625853
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://dbpedia.org/ontology/wikiPageRevisionID",22355651
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://dbpedia.org/ontology/abstract","Pascendi Dominici Gregis kezdetű enciklikát a modernizmus tévedései ellen fogalmazta X. Piusz pápa, és írta alá 1907. szept. 8-án. A megfogalmazásban a pápa legnagyobb segítsége jezsuita filozófus volt, aki főként Alfred Loisy francia modernista teológus munkásságait vette kritika alá. A modernizmus a 19. század utolsó és a első évtizedének mozgalma, mely történeti, filozófiai és pszichológiai oldalról közelíti meg a hagyományos katolikus vallást. A pápák közül még II. János Pál pápa érinti ezt a témát az 1998-as kezdetű enciklikájában. Pascendi Dominici gregis az 1910. szeptember 1-jén bevezetett kötelező anti-modernista esküt írt elő, amely minden katolikus püspököt, papot és tanárt arra kötelezett, hogy világosan megfogalmazott hit szövegre esküdjenek fel. Az eskü mindaddig érvényben maradt, amíg VI. Pál pápa el nem törölte, 1967-ben."
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pascendi_Dominici_gregis?oldid=22355651&ns=0"
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://dbpedia.org/ontology/wikiPageLength",5924
"http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pascendi_Dominici_gregis"
"http://hu.wikipedia.org/wiki/Pascendi_Dominici_gregis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pascendi_Dominici_gregis"
