"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Bel Ami (film, 1939)"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://dbpedia.org/ontology/wikiPageID",1552940
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://dbpedia.org/ontology/wikiPageRevisionID",23442626
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00029/pdf/00029.pdf%23page=9%7Cformat=PDF%7Caccessdate"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
