"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_aleppói_nyári_hadjárat","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aleppó"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/2000/01/rdf-schema#label","Aleppó"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01505k"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_települései"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppói_újhettita_királyság"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aleppó","http://dbpedia.org/ontology/wikiPageID",172362
"http://hu.dbpedia.org/resource/Aleppó","http://dbpedia.org/ontology/wikiPageRevisionID",23557688
"http://hu.dbpedia.org/resource/Aleppó","http://xmlns.com/foaf/0.1/name","Aleppó ősi városa"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-4"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/kép","Aleppo, citadel 2009 reflection.jpg"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/képaláírás","Az aleppói citadella"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/név","Aleppó ősi városa"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/ország","Szíria"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/publisher","Kossuth K"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/year",1957
"http://hu.dbpedia.org/resource/Aleppó","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Aleppó","http://dbpedia.org/ontology/abstract","Aleppó (arabul: حلب [Ḥalab], örményül: Հալեբ [Háleb], ókori nevén Ḫalap) nagy múltra visszatekintő közel-keleti város. A szíriai Aleppó kormányzóság székhelye, 1,8 milliós lakosságával pedig Damaszkusz után az ország második legnépesebb települése. A világ legrégebb óta lakott települései közé tartozik, már az ókorban rendkívül jelentős városnak számított. Történetét mindvégig a kelet-nyugati kereskedelmi úton elfoglalt helyzete határozta meg, melynek virágzását köszönhette. A 2011 óta zajló szíriai polgárháborúban, a 2012 júliusától 2016 decemberéig tartó ostrom következtében a város felkelők kezén lévő keleti részét és a világhírű óvárost a folyamatos harcok, valamint a szír és az orosz légierő bombázásai szinte teljesen lerombolták, a lakosság ezekről a területekről jórészt elmenekült. Az ostrom a szír kormányerők győzelmével végződött. A város lakossága a harcok kitörése előtt kb. 2,3 millió fő volt, jelenleg 1,8 millió körüli. A háborús károk nagy részét helyreállították, de még számos romos épület található, 90%-ban a város északi részén."
"http://hu.dbpedia.org/resource/Aleppó","http://dbpedia.org/ontology/creationYear","1986"
"http://hu.dbpedia.org/resource/Aleppó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Aleppó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleppó?oldid=23557688&ns=0"
"http://hu.dbpedia.org/resource/Aleppó","http://dbpedia.org/ontology/wikiPageLength",14145
"http://hu.dbpedia.org/resource/Aleppó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleppó"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aleppó"
