"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/2000/01/rdf-schema#label","Itó Hirobumi"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5yp"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/wikiPageID",552562
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/wikiPageRevisionID",22049275
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/298017/Ito-Hirobumi"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://xmlns.com/foaf/0.1/name","Itó Hirobumi"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_miniszterelnök"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1905-ös_japán-koreai_egyezmény_aláírói"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/előző","új hivatal"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Macutaka_Maszajosi"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jamagata_Aritomo"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/halálozásiDátum",1909
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Qing_Dynasty_(1889-1912).svg"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Harbin"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/házastárs","Itó Umeko"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/kép","Itô Hirobumi.jpg"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ókuma_Sigenobu"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kuroda_Kijotaka"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szaiondzsi_Kinmocsi"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/név","Itó Hirobumi"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/születésiHely",20
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/évek",1885
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/évek",1898
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/évek",1900
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/évek",1892
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/párt","független"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Rikken_Szeijúkai"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/terminusKezdete","--12-22"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/terminusVége",1900
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/terminusVége",1898
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/terminusVége",1892
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/terminusVége",1888
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/nincslink",1
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/abstract","Itó Hirobumi (japánul: 伊藤 博文, nyugaton: Hirobumi Itō) (1841. október 16. – 1909. október 26.) japán herceg, államférfi, négyszer Japán miniszterelnöke, Korea kormányzója. Korának egyik legmeghatározóbb politikusa volt, kormányzása alatt Japán imperialista nagyhatalommá vált."
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Rikken_Szeijúkai"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itó_Hirobumi?oldid=22049275&ns=0"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://dbpedia.org/ontology/wikiPageLength",7007
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itó_Hirobumi"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Itó_Hirobumi"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Itó_Hirobumi"
"http://hu.wikipedia.org/wiki/Itó_Hirobumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itó_Hirobumi"
