"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/2000/01/rdf-schema#label","Szofja Vasziljevna Kovalevszkaja"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgq5"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageID",66942
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",23541950
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://womenshistory.about.com/library/bio/blbio_kovalevskaya.htm"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/science/professor/kovalevskaya/"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/nyomhagyok/szofja.html"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://xmlns.com/foaf/0.1/name","Szofja Vasziljevna Kovalevszkaja"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/házastárs","Vlagyimir Kovalevszkij"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/kép","Kovalevskaïa.jpg"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/név","Szofja Vasziljevna Kovalevszkaja"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/halálDátuma",1891
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/születésHelye","Moszkva"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/szakterület","matematika"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/akadémiaiTagság","Szentpétervári Tudományos Akadémia, levelező tag"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","magántanár"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Stockholmi Egyetem"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/kutatásiTerület","parciális differenciálegyenletek"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://hu.dbpedia.org/property/születésDátuma",1850
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/abstract","Szofja Vasziljevna Kovalevszkaja, oroszul: Софья Васильевна Ковалевская (Moszkva, 1850. január 15. – Stockholm, 1891. február 10.), orosz matematikus."
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vlagyimir_Kovalevszkij"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofja_Vasziljevna_Kovalevszkaja?oldid=23541950&ns=0"
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageLength",8105
"http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofja_Vasziljevna_Kovalevszkaja"
"http://hu.dbpedia.org/resource/Szofja_Kovalevszkaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja"
"http://hu.wikipedia.org/wiki/Szofja_Vasziljevna_Kovalevszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofja_Vasziljevna_Kovalevszkaja"
