"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Bácskeresztúr"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg2hz"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/wikiPageID",820125
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23252822
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A1cskereszt%C3%BAr.html"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://xmlns.com/foaf/0.1/name","Bácskeresztúr"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/kép","Ruski Krstur, Uniate church.jpg"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/képaláírás","A görögkatolikus ruszin Szent Miklós-székesegyház"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/név","Bácskeresztúr"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/terület",58.6
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/alapításÉve",1751
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/helyiNév","Руски Крстур, Руски Керестур"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/irányítószám",25233
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/körzethívószám",25
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",84
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/község","Kúla"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://hu.dbpedia.org/property/teljesNépesség",5557
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/abstract","Bácskeresztúr (szerbül Руски Крстур, Ruski Krstur ; ruszinul Руски Керестур, Ruski Kerestur) település Szerbiában, a Vajdaságban, a Nyugat-bácskai körzet kúlai községében. A Vajdaság legnagyobb arányában ruszin lakta települése. A települést a 18. század közepén alapították a Kárpátokról idevonult ruszinok. A Bácskeresztúri Szent Miklós-egyházmegye (korábbi nevén Szerbiai apostoli exarchátus) püspöki székhelye."
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/areaCode","025"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/postalCode","25233"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácskeresztúr?oldid=23252822&ns=0"
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://dbpedia.org/ontology/wikiPageLength",8545
"http://hu.dbpedia.org/resource/Bácskeresztúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácskeresztúr"
