"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Goró Lajos"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://dbpedia.org/ontology/wikiPageID",691400
"http://hu.dbpedia.org/resource/Goró_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23479086
"http://hu.dbpedia.org/resource/Goró_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321232518/http:/www.mke.hu/lyka/03/3-2-8-goro.htm%7C"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/03/3-2-8-goro.htm%7C"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/kép","Goró Lajos Művészet 1904.jpg"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/képaláírás","Goró Lajos arcképe a Művészet című folyóiratban"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://hu.dbpedia.org/property/szakma","festő, illusztrátor"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://dbpedia.org/ontology/abstract","Agyagfalvi Goró Lajos (Marossolymos, 1865. – Budapest, Erzsébetváros, 1904. március 19.) magyar festőművész, illusztrátor."
"http://hu.dbpedia.org/resource/Goró_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goró_Lajos?oldid=23479086&ns=0"
"http://hu.dbpedia.org/resource/Goró_Lajos","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Goró_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goró_Lajos"
"http://hu.wikipedia.org/wiki/Goró_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goró_Lajos"
