"subject","predicate","object"
"http://hu.dbpedia.org/resource/3522_Oxürrhünkhosz-papírusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Aquila_(Biblia-fordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Fuád-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Hexapla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Septuaginta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Theodotion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://www.w3.org/2000/01/rdf-schema#label","Görög Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageID",712401
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://dbpedia.org/ontology/wikiPageRevisionID",16577701
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#prefLabel","Görög Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_Biblia-fordítások?oldid=16577701&ns=14"
