"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robotporszívó","http://www.w3.org/2000/01/rdf-schema#label","Robotporszívó"
"http://hu.dbpedia.org/resource/Robotporszívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Robotporszívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robot"
"http://hu.dbpedia.org/resource/Robotporszívó","http://dbpedia.org/ontology/wikiPageID",1417004
"http://hu.dbpedia.org/resource/Robotporszívó","http://dbpedia.org/ontology/wikiPageRevisionID",23430176
"http://hu.dbpedia.org/resource/Robotporszívó","http://dbpedia.org/ontology/wikiPageExternalLink","https://aurasmart.hu/"
"http://hu.dbpedia.org/resource/Robotporszívó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robotporszívó","http://dbpedia.org/ontology/abstract","A robotporszívó egy olyan automata tisztító szerkezet, amely intelligens és automatizált programozással képes korlátozott tisztítási tevékenységre. Típustól függően végzi a robotporszívó a felületi tisztítást, bizonyos fajták a sarkok tisztítására is képesek a forgó keféjüknek köszönhetően."
"http://hu.dbpedia.org/resource/Robotporszívó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robotporszívó?oldid=23430176&ns=0"
"http://hu.dbpedia.org/resource/Robotporszívó","http://dbpedia.org/ontology/wikiPageLength",6566
"http://hu.dbpedia.org/resource/Robotporszívó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robotporszívó"
"http://hu.wikipedia.org/wiki/Robotporszívó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robotporszívó"
